title,aantal_ritten,Rit1,Rit2,Rit3,Rit4,Rit5,Rit6,Rit7,Rit8,Rit9,Rit10,Rit10,Rit11,Rit12,Rit13,Rit14,Rit15,Rit16,Rit17,Rit18,Rit19,Rit20,Rit21,Rit22,Rit23,Rit24,Rit25,Rit26,Rit27,Rit28,Rit29,Rit30,Rit31,Rit32,Rit33,Rit34,Rit35,Rit36,Rit37,Rit38,Rit39,Rit40
DIMITRI_DS,3,80km,0km,0km,0km,0km,100km,0km,0km,0km,146km,146km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
STEVEN_DS,0,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
FILIP_DV,1,0km,0km,0km,0km,0km,100km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
PETER_DV,9,69km,73km,69km,0km,70km,80km,0km,83km,0km,110km,110km,88km,75km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
HERMAN_DP,6,0km,0km,90km,100km,0km,0km,0km,85km,100km,146km,146km,115km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
GEORGES_EC,8,80km,0km,0km,100km,90km,100km,115km,0km,100km,110km,110km,115km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
KATRIEN_FR,6,69km,0km,0km,0km,70km,80km,0km,83km,0km,110km,110km,0km,75km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
GUY_GG,4,0km,80km,90km,0km,0km,100km,0km,0km,100km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
FREDERIK_GG,9,80km,80km,90km,0km,90km,100km,0km,85km,100km,146km,146km,115km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
MANU_HR,4,0km,80km,0km,0km,0km,100km,0km,0km,100km,146km,146km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
JEROME_HR,1,0km,80km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
SANDRA_LN,7,69km,0km,0km,0km,70km,80km,0km,83km,0km,110km,110km,88km,75km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
GUNNAR_LN,3,0km,0km,0km,0km,90km,100km,0km,0km,100km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
PETER_MS,6,69km,0km,0km,100km,70km,80km,0km,83km,0km,110km,110km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
THIBOUT_MS,2,0km,80km,0km,0km,0km,0km,0km,0km,100km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
MAXIM_MC,3,80km,80km,0km,0km,0km,0km,0km,0km,100km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
PETER_MCL,2,0km,0km,0km,0km,90km,0km,0km,85km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
PETER_MCZ,9,80km,80km,90km,100km,90km,100km,115km,85km,0km,156km,156km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
SIMON_MO,4,0km,0km,90km,100km,0km,100km,115km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
GEERT_MG,7,80km,80km,90km,0km,90km,0km,0km,85km,0km,146km,146km,115km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
TINE_NC,5,0km,0km,0km,0km,70km,80km,0km,83km,72km,110km,110km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
DIRK_PH,3,0km,0km,0km,0km,90km,0km,0km,85km,0km,146km,146km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
ILSE_PC,7,0km,0km,0km,80km,70km,80km,0km,83km,72km,110km,110km,88km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
THOMS_RP,1,0km,80km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
KRIS_SB,10,80km,0km,90km,100km,90km,100km,115km,85km,100km,146km,146km,115km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
ROALD_ST,2,0km,0km,0km,0km,0km,100km,0km,0km,100km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
LENNERT_SM,4,0km,0km,0km,0km,90km,100km,0km,0km,0km,156km,156km,115km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
KRIS_UY,2,0km,0km,0km,0km,0km,0km,0km,83km,0km,110km,110km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
RUUD_VC,6,80km,0km,90km,0km,0km,100km,0km,95km,0km,156km,156km,115km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
TOON_VC,3,0km,0km,0km,0km,90km,100km,115km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
YOREN_VC,4,80km,0km,0km,0km,0km,0km,0km,0km,100km,156km,156km,115km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
SASKIA_VD,5,0km,0km,0km,80km,0km,0km,88km,83km,72km,0km,0km,0km,75km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
JARON_VDA,4,80km,0km,0km,0km,0km,0km,0km,95km,0km,146km,146km,115km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
GEERT_VDB,11,80km,80km,90km,100km,90km,100km,115km,95km,100km,156km,156km,115km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
FILIP_VD,8,80km,0km,90km,100km,90km,100km,115km,85km,100km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
FREDERIK_VD,4,0km,0km,0km,0km,90km,100km,0km,85km,0km,156km,156km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
HERMAN_VD,8,69km,0km,69km,80km,70km,80km,0km,83km,0km,110km,110km,88km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
VITAS_VD,7,80km,0km,90km,100km,90km,0km,0km,95km,100km,156km,156km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
JO_VE,7,69km,73km,0km,80km,70km,0km,0km,83km,0km,110km,110km,0km,75km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
KEVIN_VE,1,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,115km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
SVEN_VE,3,80km,80km,0km,0km,90km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
TOM_VE,10,80km,0km,90km,100km,90km,100km,115km,95km,100km,156km,156km,115km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
JOHAN_VG,9,69km,73km,0km,80km,70km,80km,0km,83km,72km,110km,110km,0km,75km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
BART_VL,6,0km,80km,0km,100km,0km,0km,0km,85km,100km,110km,110km,115km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
FREDERIK_VL,9,80km,80km,90km,100km,0km,0km,115km,85km,100km,146km,146km,115km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
RUBEN_VP,4,0km,0km,0km,0km,90km,100km,0km,0km,100km,156km,156km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
SANDER_VP,5,80km,0km,0km,100km,0km,0km,0km,95km,100km,156km,156km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
WARD_VP,0,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
DIRK_VP,6,80km,0km,90km,0km,90km,100km,0km,85km,100km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
MICHAEL_VP,10,80km,0km,90km,100km,90km,100km,115km,95km,100km,156km,156km,115km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
NICO_VP,7,0km,80km,90km,100km,90km,0km,0km,83km,100km,146km,146km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
ANTON_WG,8,0km,80km,90km,0km,90km,100km,115km,0km,100km,156km,156km,115km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
BRENT_WL,5,0km,80km,90km,0km,0km,100km,115km,0km,100km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
LIEVEN_WL,3,80km,80km,0km,0km,0km,0km,0km,0km,0km,146km,146km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
SYLVIA_WT,4,0km,0km,69km,0km,0km,80km,0km,83km,0km,0km,0km,0km,75km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km,0km
